Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
733,CDFT22,159.405,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
734,CDFT23,159.45,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
749,CDF TA,151.145,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
750,CDF TB,151.475,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
751,CDFAG1,151.22,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
754,CDFAT4,151.28,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
755,CDFAT5,151.295,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
756,CDFAT6,151.31,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
760,CDAT24,151.3625,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
761,CDFGRD,168.625,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
